assessmentId,internalTaxonId,scientificName,kingdomName,phylumName,orderName,className,familyName,genusName,speciesName,infraType,infraName,infraAuthority,authority,redlistCategory,redlistCriteria,criteriaVersion,populationTrend,scopes,,Row Labels,Count of phylumName,,
725623,155130,Caranx sexfasciatus,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,CARANGIDAE,Caranx,sexfasciatus,,,,"Quoy &amp; Gaimard, 1825",Least Concern,,3.1,Decreasing,Global,,ARTHROPODA,13,ARTHROPODA (13),13
816039,16012,Favonigobius reichei,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,GOBIIDAE,Favonigobius,reichei,,,,"(Bleeker, 1854)",Least Concern,,3.1,Unknown,Global,,CHORDATA,1202,CHORDATA (1202),1202
894216,161696,Alopias superciliosus,ANIMALIA,CHORDATA,LAMNIFORMES,CHONDRICHTHYES,ALOPIIDAE,Alopias,superciliosus,,,,"Lowe, 1841",Vulnerable,A2bd,3.1,Decreasing,Global,,CNIDARIA,342,CNIDARIA (342),342
896169,161731,Pteroplatytrygon violacea,ANIMALIA,CHORDATA,MYLIOBATIFORMES,CHONDRICHTHYES,DASYATIDAE,Pteroplatytrygon,violacea,,,,"(Bonaparte, 1832)",Least Concern,,3.1,Unknown,Global,,ECHINODERMATA,33,ECHINODERMATA (33),33
942516,162674,Euprymna hoylei,ANIMALIA,MOLLUSCA,SEPIOLIDA,CEPHALOPODA,SEPIOLIDAE,Euprymna,hoylei,,,,"Adam, 1986",Data Deficient,,3.1,Unknown,Global,,MOLLUSCA,106,MOLLUSCA (106),106
950548,162899,Amphitretus pelagicus,ANIMALIA,MOLLUSCA,OCTOPODA,CEPHALOPODA,AMPHITRETIDAE,Amphitretus,pelagicus,,,,"Hoyle, 1885",Least Concern,,3.1,Unknown,Global,,TRACHEOPHYTA,50,TRACHEOPHYTA (50),50
960411,162986,Japetella diaphana,ANIMALIA,MOLLUSCA,OCTOPODA,CEPHALOPODA,AMPHITRETIDAE,Japetella,diaphana,,,,"Hoyle, 1885",Least Concern,,3.1,Unknown,Global,,(blank),,,
961420,162988,Vitreledonella richardi,ANIMALIA,MOLLUSCA,OCTOPODA,CEPHALOPODA,AMPHITRETIDAE,Vitreledonella,richardi,,,,"Joubin, 1918",Least Concern,,3.1,Unknown,Global,,Grand Total,1746,,
967286,163055,Octopus cyanea,ANIMALIA,MOLLUSCA,OCTOPODA,CEPHALOPODA,OCTOPODIDAE,Octopus,cyanea,,,,"Gray, 1849",Least Concern,,3.1,Unknown,Global,,,,,
969616,163080,Argonauta argo,ANIMALIA,MOLLUSCA,OCTOPODA,CEPHALOPODA,ARGONAUTIDAE,Argonauta,argo,,,,"Linnaeus, 1758",Least Concern,,3.1,Unknown,Global,,,,,
977501,163152,Sthenoteuthis oualaniensis,ANIMALIA,MOLLUSCA,OEGOPSIDA,CEPHALOPODA,OMMASTREPHIDAE,Sthenoteuthis,oualaniensis,,,,"(Lesson, 1830)",Least Concern,,3.1,Unknown,Global,,,,,
982981,163200,Callistoctopus ornatus,ANIMALIA,MOLLUSCA,OCTOPODA,CEPHALOPODA,OCTOPODIDAE,Callistoctopus,ornatus,,,,"(Gould, 1852)",Least Concern,,3.1,Unknown,Global,,,,,
983527,163207,Haliphron atlanticus,ANIMALIA,MOLLUSCA,OCTOPODA,CEPHALOPODA,ALLOPOSIDAE,Haliphron,atlanticus,,,,"Steenstrup, 1861",Least Concern,,3.1,Unknown,Global,,,,,
985065,163211,Argonauta hians,ANIMALIA,MOLLUSCA,OCTOPODA,CEPHALOPODA,ARGONAUTIDAE,Argonauta,hians,,,,"Lightfoot, 1786",Least Concern,,3.1,Unknown,Global,,,,,
996781,163312,Bolitaena pygmaea,ANIMALIA,MOLLUSCA,OCTOPODA,CEPHALOPODA,AMPHITRETIDAE,Bolitaena,pygmaea,,,,"(Verrill, 1884)",Least Concern,,3.1,Unknown,Global,,,,,
1004389,163391,Argonauta boettgeri,ANIMALIA,MOLLUSCA,OCTOPODA,CEPHALOPODA,ARGONAUTIDAE,Argonauta,boettgeri,,,,"Maltzan, 1881",Least Concern,,3.1,Unknown,Global,,,,,
1136566,166546,Amblyeleotris gymnocephala,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,GOBIIDAE,Amblyeleotris,gymnocephala,,,,"(Bleeker, 1853)",Least Concern,,3.1,Unknown,Global,,,,,
1153330,166929,Echidna polyzona,ANIMALIA,CHORDATA,ANGUILLIFORMES,ACTINOPTERYGII,MURAENIDAE,Echidna,polyzona,,,,"(Richardson, 1845)",Least Concern,,3.1,Unknown,Global,,,,,
1155316,166942,Gymnothorax buroensis,ANIMALIA,CHORDATA,ANGUILLIFORMES,ACTINOPTERYGII,MURAENIDAE,Gymnothorax,buroensis,,,,"(Bleeker, 1857)",Least Concern,,3.1,Unknown,Global,,,,,
1155760,166947,Lagocephalus sceleratus,ANIMALIA,CHORDATA,TETRAODONTIFORMES,ACTINOPTERYGII,TETRAODONTIDAE,Lagocephalus,sceleratus,,,,"(Gmelin, 1789)",Least Concern,,3.1,Unknown,Global,,,,,
1193827,168638,Isachne globosa,PLANTAE,TRACHEOPHYTA,POALES,LILIOPSIDA,POACEAE,Isachne,globosa,,,,(Thunb.) Kuntze,Least Concern,,3.1,Increasing,Global,,,,,
1215533,168721,Sacciolepis indica,PLANTAE,TRACHEOPHYTA,POALES,LILIOPSIDA,POACEAE,Sacciolepis,indica,,,,(L.) A.Chase,Least Concern,,3.1,Unknown,Global,,,,,
