Domain Code,Domain,Area Code,Area,Element Code,Element,Item Code,Item,Year Code,Year,Unit,Value,Flag,Flag Description
"OA","Annual population","127","Marshall Islands","551","Rural population","3010","Population - Est. & Proj.","1991","1991","1000 persons","17","XUru","UNDESA, Population Division – World Urbanization Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","127","Marshall Islands","561","Urban population","3010","Population - Est. & Proj.","1991","1991","1000 persons","31.703","XUru","UNDESA, Population Division – World Urbanization Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","127","Marshall Islands","561","Urban population","3010","Population - Est. & Proj.","1992","1992","1000 persons","32.458","XUru","UNDESA, Population Division – World Urbanization Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","127","Marshall Islands","551","Rural population","3010","Population - Est. & Proj.","1992","1992","1000 persons","17","XUru","UNDESA, Population Division – World Urbanization Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","127","Marshall Islands","551","Rural population","3010","Population - Est. & Proj.","1993","1993","1000 persons","17","XUru","UNDESA, Population Division – World Urbanization Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","127","Marshall Islands","561","Urban population","3010","Population - Est. & Proj.","1993","1993","1000 persons","33.066","XUru","UNDESA, Population Division – World Urbanization Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","127","Marshall Islands","561","Urban population","3010","Population - Est. & Proj.","1994","1994","1000 persons","33.581","XUru","UNDESA, Population Division – World Urbanization Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","127","Marshall Islands","551","Rural population","3010","Population - Est. & Proj.","1994","1994","1000 persons","17","XUru","UNDESA, Population Division – World Urbanization Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","127","Marshall Islands","551","Rural population","3010","Population - Est. & Proj.","1995","1995","1000 persons","17","XUru","UNDESA, Population Division – World Urbanization Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","127","Marshall Islands","561","Urban population","3010","Population - Est. & Proj.","1995","1995","1000 persons","34.044","XUru","UNDESA, Population Division – World Urbanization Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","127","Marshall Islands","561","Urban population","3010","Population - Est. & Proj.","1996","1996","1000 persons","34.466","XUru","UNDESA, Population Division – World Urbanization Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","127","Marshall Islands","551","Rural population","3010","Population - Est. & Proj.","1996","1996","1000 persons","17","XUru","UNDESA, Population Division – World Urbanization Prospects, the 2012 & 2014 Revisions"
"OA","Annual population","127","Marshall Islands","551","Rural population","3010","Population - Est. & Proj.","1997","1997","1000 persons","17","XUru","UNDESA, Population Division – World Urbanization Prospects, the 2012 & 2014 Revisions"
